Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - PULASKI,LEVETIRACET 500MG/5M,637,,,25
SOUTH TN REG HEALTH SYS - PULASKI,APAP 325MG T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,APAP 160/5 5ML OL,637,,,6.3
SOUTH TN REG HEALTH SYS - PULASKI,APAP 120MG RS,637,,,3.7
SOUTH TN REG HEALTH SYS - PULASKI,APAP COD 3 T,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,ASA 325MG T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,ASA 300MG RS,637,,,7.6
SOUTH TN REG HEALTH SYS - PULASKI,CARISOP 350MG T,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,COLCHICINE 0.6MG T,637,,,97.7
SOUTH TN REG HEALTH SYS - PULASKI,DIBUCAINE O 30GM,637,,,120.1
SOUTH TN REG HEALTH SYS - PULASKI,LIDOCAINE 2% VISC 20,250,,,15.7
SOUTH TN REG HEALTH SYS - PULASKI,PROBENECID 500MG T,637,,,14.2
SOUTH TN REG HEALTH SYS - PULASKI,FENTANYL TD 50MCG\HR,250,,,507.8
SOUTH TN REG HEALTH SYS - PULASKI,LIDOCAINE PRIL 2.5%,250,,,90.1
SOUTH TN REG HEALTH SYS - PULASKI,ALPRAZOL 0.5MG T,637,,,16.2
SOUTH TN REG HEALTH SYS - PULASKI,CARB LEVO 25\100 T,637,,,13
SOUTH TN REG HEALTH SYS - PULASKI,CLORAZEP 3.75MG T,637,,,45.7
SOUTH TN REG HEALTH SYS - PULASKI,CHLORDIAZ 5MG C,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,CLONAZEPAM 1MG T,637,,,15.7
SOUTH TN REG HEALTH SYS - PULASKI,DIAZEPAM 2MG T,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,DOXEPIN 50MG C,637,,,16.8
SOUTH TN REG HEALTH SYS - PULASKI,HALOPERIODOL 0.5MG T,637,,,5.4
SOUTH TN REG HEALTH SYS - PULASKI,LITHIUM CIT 300/5ML,250,,,14.39
SOUTH TN REG HEALTH SYS - PULASKI,LOXAP SUC 25MG C,637,,,24.2
SOUTH TN REG HEALTH SYS - PULASKI,NORTRIPT 10MG C,637,,,13.5
SOUTH TN REG HEALTH SYS - PULASKI,PERPHEN 4MG T,637,,,26.9
SOUTH TN REG HEALTH SYS - PULASKI,PHENYTOIN 100MG C,637,,,12.6
SOUTH TN REG HEALTH SYS - PULASKI,THIORIDAZ 10MG T,637,,,6.9
SOUTH TN REG HEALTH SYS - PULASKI,TRAZODONE 50MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,TRIHEXYPHN 2MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,FLUOXETINE 20MG C,637,,,31.2
SOUTH TN REG HEALTH SYS - PULASKI,LITH CARB 450 SRT,637,,,158.2
SOUTH TN REG HEALTH SYS - PULASKI,GABAPENTIN 100MG C,637,,,10.7
SOUTH TN REG HEALTH SYS - PULASKI,FLUVOXAM 50MG T,637,,,32.4
SOUTH TN REG HEALTH SYS - PULASKI,ATENOLOL 25MG T,637,,,14.8
SOUTH TN REG HEALTH SYS - PULASKI,ATENOLOL 50MG T,637,,,12.9
SOUTH TN REG HEALTH SYS - PULASKI,CLONIDINE 0.1MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,DILTIAZEM 30MG T,637,,,9.6
SOUTH TN REG HEALTH SYS - PULASKI,FUROSEMIDE 40MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,HYDRALAZ 10MG T,637,,,7.6
SOUTH TN REG HEALTH SYS - PULASKI,ISDN 20MG T,637,,,19.6
SOUTH TN REG HEALTH SYS - PULASKI,LORATADINE 10MG T CL,637,,,4.4
SOUTH TN REG HEALTH SYS - PULASKI,METOPROL 50MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,NIFEDIPINE 10MG C,637,,,15.4
SOUTH TN REG HEALTH SYS - PULASKI,NTG 0.2MG\HR TDP,637,,,23.9
SOUTH TN REG HEALTH SYS - PULASKI,PRAZOSIN 5MG C,637,,,27.4
SOUTH TN REG HEALTH SYS - PULASKI,TUSSIONEX 5ML,637,,,33.4
SOUTH TN REG HEALTH SYS - PULASKI,TERBUTALINE 2.5MG T,637,,,57.2
SOUTH TN REG HEALTH SYS - PULASKI,VERAP 80MG T,637,,,10.5
SOUTH TN REG HEALTH SYS - PULASKI,AMOX 500MG C,637,,,8
SOUTH TN REG HEALTH SYS - PULASKI,CEPHALEX 250MG C,637,,,12.8
SOUTH TN REG HEALTH SYS - PULASKI,CLINDAMY 150MG C,637,,,11.5
SOUTH TN REG HEALTH SYS - PULASKI,ERYTHR BASE 250MG T,637,,,56.2
SOUTH TN REG HEALTH SYS - PULASKI,GENTAMIC OO 3.5GM,250,,,257.8
SOUTH TN REG HEALTH SYS - PULASKI,IOD STR LUGOLS APP,637,,,92.1
SOUTH TN REG HEALTH SYS - PULASKI,NEOMYCIN 500MG T,637,,,21.3
SOUTH TN REG HEALTH SYS - PULASKI,NEO BAC PMX 3.5 OO,250,,,331.4
SOUTH TN REG HEALTH SYS - PULASKI,NEO PMX GU 1ML,250,,,246.9
SOUTH TN REG HEALTH SYS - PULASKI,PEN VK 250MG T,637,,,12.6
SOUTH TN REG HEALTH SYS - PULASKI,KETOROL 0.5% OS,250,,,695.4
SOUTH TN REG HEALTH SYS - PULASKI,SILVER SD 400GM CR,637,,,527.8
SOUTH TN REG HEALTH SYS - PULASKI,TOLNAFT 15GM CR,637,,,26.7
SOUTH TN REG HEALTH SYS - PULASKI,TRIMETHOPR 100MG T,637,,,29.2
SOUTH TN REG HEALTH SYS - PULASKI,VANCOMY 1GM POWDER,637,,,1099
SOUTH TN REG HEALTH SYS - PULASKI,AMOX KCLAV 500T,637,,,46.2
SOUTH TN REG HEALTH SYS - PULASKI,VANCOMY 250MG C,637,,,385.5
SOUTH TN REG HEALTH SYS - PULASKI,FAMCICLOVIR 500MG T,637,,,169.3
SOUTH TN REG HEALTH SYS - PULASKI,CEFUROX AX 250T,637,,,55.3
SOUTH TN REG HEALTH SYS - PULASKI,GAVISCON T,637,,,1.7
SOUTH TN REG HEALTH SYS - PULASKI,DICYCLOM 10\5 5ML,637,,,21.8
SOUTH TN REG HEALTH SYS - PULASKI,MAG OXIDE 400MG T,637,,,6.4
SOUTH TN REG HEALTH SYS - PULASKI,MECLIZINE 25MG T,637,,,12.2
SOUTH TN REG HEALTH SYS - PULASKI,PROMETH 25MG RS,637,,,155.1
SOUTH TN REG HEALTH SYS - PULASKI,SENNA CONC T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,SOD BICARB 650MG T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,CHOLES LITE 4GM PK,637,,,42.3
SOUTH TN REG HEALTH SYS - PULASKI,URSODIOL 300MG C,637,,,100
SOUTH TN REG HEALTH SYS - PULASKI,PERMETH 5% 60GM CR,637,,,811.8
SOUTH TN REG HEALTH SYS - PULASKI,HC CR 1% 30GM,637,,,22.8
SOUTH TN REG HEALTH SYS - PULASKI,METHYLPRED 4MG T,250,J7509,J7509,20.6
SOUTH TN REG HEALTH SYS - PULASKI,SULINDAC 150MG T,637,,,10.3
SOUTH TN REG HEALTH SYS - PULASKI,TRIAMCIN 0.5 15 CR\O,637,,,91.7
SOUTH TN REG HEALTH SYS - PULASKI,METHYLPR 4MG DSPK,636,J7509,J7509,14.9
SOUTH TN REG HEALTH SYS - PULASKI,NABUMETONE 500MG T,637,,,19.3
SOUTH TN REG HEALTH SYS - PULASKI,ASC AC 500MG T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,GLIPIZIDE XL 5MG SRT,637,,,13.3
SOUTH TN REG HEALTH SYS - PULASKI,ESTR CONJ 0.3MG T,637,,,87.1
SOUTH TN REG HEALTH SYS - PULASKI,MEGESTR AC 40MG T,637,,,19.7
SOUTH TN REG HEALTH SYS - PULASKI,POT CL 8MEQ T,637,,,12.2
SOUTH TN REG HEALTH SYS - PULASKI,PYRIDOXINE 50MG T,637,,,2
SOUTH TN REG HEALTH SYS - PULASKI,VIT E 1000 UNITS C,637,,,2.4
SOUTH TN REG HEALTH SYS - PULASKI,NEPHROCAP C,637,,,12
SOUTH TN REG HEALTH SYS - PULASKI,CALCIUM ACE 667MG T,637,,,21
SOUTH TN REG HEALTH SYS - PULASKI,WARFARIN SOD 10MG T,637,,,24.8
SOUTH TN REG HEALTH SYS - PULASKI,WARFARIN SOD 7.5MG T,637,,,24
SOUTH TN REG HEALTH SYS - PULASKI,TRIAM\HCTZ 75\50 T,637,,,10
SOUTH TN REG HEALTH SYS - PULASKI,CLONIDINE TTS-1 TDP,637,,,259.2
SOUTH TN REG HEALTH SYS - PULASKI,AMIODARONE 200MG T,637,,,43.6
SOUTH TN REG HEALTH SYS - PULASKI,ENALAPRIL 10MG T,637,,,24.4
SOUTH TN REG HEALTH SYS - PULASKI,NICARDIPINE 20MG C,637,,,25
SOUTH TN REG HEALTH SYS - PULASKI,NIFEDIPINE 30MG SRT,637,,,19.1
SOUTH TN REG HEALTH SYS - PULASKI,PRIVATE ROOM,110,,,1366.69
SOUTH TN REG HEALTH SYS - PULASKI,IV PUSH INITIAL DRUG,260,96374,96374,241.08
SOUTH TN REG HEALTH SYS - PULASKI,IV HYDRATION ADDL HR,260,96361,96361,88.2
SOUTH TN REG HEALTH SYS - PULASKI,INFUSION THERAP\DIAG,260,96366,96366,88.2
SOUTH TN REG HEALTH SYS - PULASKI,PNEUMOCOCCAL VACCINA,771,90471,G0009,47.04
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 2ND,771,0012A,0012A,184.4
SOUTH TN REG HEALTH SYS - PULASKI,DETOX SEMI-PRIVATE,126,,,1580.49
SOUTH TN REG HEALTH SYS - PULASKI,OBS CARE INITIAL HOU,762,G0378,G0378,1484.3
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
SOUTH TN REG HEALTH SYS - PULASKI,IV HYDRATION 1ST HR,260,96360,96360,1070.91
SOUTH TN REG HEALTH SYS - PULASKI,VACCINE INJ EACH ADD,771,90472,90472,249.46
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,CIRCUMCISION,360,54160,,571.97
SOUTH TN REG HEALTH SYS - PULASKI,AEP HEARING STATUS D,450,92651,92651,375.2
SOUTH TN REG HEALTH SYS - PULASKI,OR LEVEL I INITIAL 3,360,,,7804.63
SOUTH TN REG HEALTH SYS - PULASKI,OR LEVEL III INTIAL,360,,,10106.81
SOUTH TN REG HEALTH SYS - PULASKI,ELECTROCONVULSVE THE,901,90870,90870,3274.35
SOUTH TN REG HEALTH SYS - PULASKI,RECOVERY SUBSQ 15 MI,710,,,807.18
SOUTH TN REG HEALTH SYS - PULASKI,AMNIOCENTESIS,360,59000,,412.06
SOUTH TN REG HEALTH SYS - PULASKI,IV PUSH INITIAL DRUG,260,96374,96374,796.52
SOUTH TN REG HEALTH SYS - PULASKI,DELIVERY,722,,,3567.31
SOUTH TN REG HEALTH SYS - PULASKI,HUMALOG INSULIN PEN,636,J1815,J1815,5.69
SOUTH TN REG HEALTH SYS - PULASKI,FLUTIC/SALMET 45/21,637,,,933.2
SOUTH TN REG HEALTH SYS - PULASKI,REGADENOSON 0.1MG(4),636,J2785,J2785,706
SOUTH TN REG HEALTH SYS - PULASKI,MICAFUNGIN 100MG VIA,636,J2248,J2248,18.67
SOUTH TN REG HEALTH SYS - PULASKI,DOCOSONAL 10% 2G 0.7,637,,,94.4
SOUTH TN REG HEALTH SYS - PULASKI,QUETIAPINE 50MG SRT,637,,,131.4
SOUTH TN REG HEALTH SYS - PULASKI,LIDOCAINE MPF 1% 5ML,250,,,21.56
SOUTH TN REG HEALTH SYS - PULASKI,KETAMINE 10MG/ML 5ML,250,,,98.4
SOUTH TN REG HEALTH SYS - PULASKI,APAP 325MG RS,637,,,5.1
SOUTH TN REG HEALTH SYS - PULASKI,ASA BABY 81MG T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,BENZO 20% SPR APP,637,,,13.7
SOUTH TN REG HEALTH SYS - PULASKI,BUT APAP CAFF T,637,,,24.6
SOUTH TN REG HEALTH SYS - PULASKI,CYCLOBENZ 10MG T,637,,,13.9
SOUTH TN REG HEALTH SYS - PULASKI,HYDROMORPH 2MG T,637,,,158.2
SOUTH TN REG HEALTH SYS - PULASKI,LID 2% JELLY PER APP,250,,,85.5
SOUTH TN REG HEALTH SYS - PULASKI,MEPERIDINE 50MG T,637,,,34.1
SOUTH TN REG HEALTH SYS - PULASKI,METHOCAR 500MG T,637,,,8.9
SOUTH TN REG HEALTH SYS - PULASKI,ISOFLURANE PER HR,250,,,100.9
SOUTH TN REG HEALTH SYS - PULASKI,MORPHINE 30MG SRT,637,,,53
SOUTH TN REG HEALTH SYS - PULASKI,MORPHINE 15MG SRT,637,,,30.9
SOUTH TN REG HEALTH SYS - PULASKI,FENTANYL TD 75MCG\HR,250,,,1275.5
SOUTH TN REG HEALTH SYS - PULASKI,AMITRIPT 10MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,BENZTROPINE 1MG T,637,,,10.7
SOUTH TN REG HEALTH SYS - PULASKI,CARB LEVO 25\250 T,637,,,12.3
SOUTH TN REG HEALTH SYS - PULASKI,DIAZEPAM 5MG T,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,HALOPERIODOL 1MG T,637,,,8.5
SOUTH TN REG HEALTH SYS - PULASKI,LORAZEPAM 0.5MG T,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,LOXAP SUC 5MG C,637,,,12.8
SOUTH TN REG HEALTH SYS - PULASKI,METHYLPHEN 5MG T,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,NORTRIP 25MG C,637,,,12.8
SOUTH TN REG HEALTH SYS - PULASKI,PRIMIDONE 50MG T,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,FLUOXETINE 10MG C,637,,,30.3
SOUTH TN REG HEALTH SYS - PULASKI,SELEGILINE 5MG T,637,,,33
SOUTH TN REG HEALTH SYS - PULASKI,FLUOXETINE 20\5 5ML,637,,,33.04
SOUTH TN REG HEALTH SYS - PULASKI,TEMAZEPAM 7.5MG C,637,,,87.8
SOUTH TN REG HEALTH SYS - PULASKI,RISPERIDONE 1MG T,637,,,57.2
SOUTH TN REG HEALTH SYS - PULASKI,GABAPENTIN 400MG C,637,,,17.7
SOUTH TN REG HEALTH SYS - PULASKI,ISTRADIPINE 2.5MG C,637,,,15
SOUTH TN REG HEALTH SYS - PULASKI,ACETYL 20% 30ML,637,,,156.3
SOUTH TN REG HEALTH SYS - PULASKI,CAPTOPRIL 25MG T,637,,,23.4
SOUTH TN REG HEALTH SYS - PULASKI,INDAPAMIDE 2.5MG T,637,,,19.4
SOUTH TN REG HEALTH SYS - PULASKI,AMMONIA AR EA INH,637,,,3.4
SOUTH TN REG HEALTH SYS - PULASKI,CLONIDINE 0.2MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,DIGOXIN 0.125MG T,637,,,21.2
SOUTH TN REG HEALTH SYS - PULASKI,DIPYRIDAM 25MG T,637,,,20.6
SOUTH TN REG HEALTH SYS - PULASKI,ISMN 20MG SRT,637,,,11.6
SOUTH TN REG HEALTH SYS - PULASKI,HYDRALAZ 25MG T,637,,,9.2
SOUTH TN REG HEALTH SYS - PULASKI,SIMVASTATIN 5MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,LORATADINE 10/10 10M,637,,,3.4
SOUTH TN REG HEALTH SYS - PULASKI,ISDN 60MG SRT,637,,,25.1
SOUTH TN REG HEALTH SYS - PULASKI,METOLAZ 2.5MG T,637,,,41.4
SOUTH TN REG HEALTH SYS - PULASKI,NTG 0.4MG\HR TDP,637,,,27.3
SOUTH TN REG HEALTH SYS - PULASKI,NTG 6.5MG C,637,,,14.9
SOUTH TN REG HEALTH SYS - PULASKI,THEOPH 200MG SRT,637,,,8.1
SOUTH TN REG HEALTH SYS - PULASKI,GUAIFENESIN 10ML OL,637,,,10
SOUTH TN REG HEALTH SYS - PULASKI,PSEUDOFED 30MG T,637,,,158.2
SOUTH TN REG HEALTH SYS - PULASKI,RESERPINE 0.1MG T,637,,,12.5
SOUTH TN REG HEALTH SYS - PULASKI,SOD CL AET 3ML,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,AMOX 250/5 100ML,637,,,96.7
SOUTH TN REG HEALTH SYS - PULASKI,BACITRAC OINT 15GM,637,,,13.9
SOUTH TN REG HEALTH SYS - PULASKI,HYD PEROX 3% 240ML,250,,,25.9
SOUTH TN REG HEALTH SYS - PULASKI,KETOCONA 200MG T,637,,,47.6
SOUTH TN REG HEALTH SYS - PULASKI,METRONID 250MG T,637,,,9.1
SOUTH TN REG HEALTH SYS - PULASKI,AZITHROMY 250MG C,637,,,65.2
SOUTH TN REG HEALTH SYS - PULASKI,NEO PMX GM 1ML OS,250,,,508.5
SOUTH TN REG HEALTH SYS - PULASKI,NYSTATIN 15GM CR,637,,,158.7
SOUTH TN REG HEALTH SYS - PULASKI,TOBRAMY OO 3.5GM,250,,,1473.7
SOUTH TN REG HEALTH SYS - PULASKI,SILVER SD 25GM CR,637,,,123.6
SOUTH TN REG HEALTH SYS - PULASKI,SULFASALA 500MG T,637,,,8
SOUTH TN REG HEALTH SYS - PULASKI,AMOX KCLAV 125/5 75M,637,,,2605.2
SOUTH TN REG HEALTH SYS - PULASKI,CLOTRIM BETA CR 15G,637,,,183.5
SOUTH TN REG HEALTH SYS - PULASKI,MICONAZ 200MG VSUP,637,,,25.5
SOUTH TN REG HEALTH SYS - PULASKI,KETOCON CR 2% 15GM,637,,,256.5
SOUTH TN REG HEALTH SYS - PULASKI,CIPROFLOX 250 MG T,637,,,57.8
SOUTH TN REG HEALTH SYS - PULASKI,DOCUSATE 100MG C,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,GLYCERIN RS ADULT,637,,,3.8
SOUTH TN REG HEALTH SYS - PULASKI,LACTULOSE 30ML OL,637,,,33.4
SOUTH TN REG HEALTH SYS - PULASKI,METOCLOPR 10MG T,637,,,13.8
SOUTH TN REG HEALTH SYS - PULASKI,OPIUM BELLA RS 16A,637,,,320.8
SOUTH TN REG HEALTH SYS - PULASKI,PROMETH RS 50MG,637,,,238.9
SOUTH TN REG HEALTH SYS - PULASKI,SENNA CONC DOC T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,FAMOTIDINE 20MG T,637,,,21.8
SOUTH TN REG HEALTH SYS - PULASKI,RANITID 150MG\10ML,637,,,34
SOUTH TN REG HEALTH SYS - PULASKI,HYDROXYUR 500MG C,637,,,16
SOUTH TN REG HEALTH SYS - PULASKI,IOTHAL MEG 17.2% 250,255,Q9958,Q9958,1.61
SOUTH TN REG HEALTH SYS - PULASKI,BETAM DIP LOT 60ML,637,,,792.3
SOUTH TN REG HEALTH SYS - PULASKI,DEXAMETH 4MG T,637,J8540,J8540,1.07
SOUTH TN REG HEALTH SYS - PULASKI,NEO DEX OS 5ML,250,,,365.2
SOUTH TN REG HEALTH SYS - PULASKI,FLUDROCOR 0.1MG T,637,,,15.2
SOUTH TN REG HEALTH SYS - PULASKI,IBUPROFEN 400MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,NAPROXEN 250MG T,637,,,14.2
SOUTH TN REG HEALTH SYS - PULASKI,PREDNISONE 1MG(5) T,637,,J7512,3.6
SOUTH TN REG HEALTH SYS - PULASKI,PREDNISOL 15MG\5ML,637,,J7510,6.53
SOUTH TN REG HEALTH SYS - PULASKI,DICLOFEN SOD 50MG T,637,,,21.3
SOUTH TN REG HEALTH SYS - PULASKI,IBUPROFEN 20ML 5ML O,637,,,6
SOUTH TN REG HEALTH SYS - PULASKI,FINASTERIDE 5MG T,637,,,39.3
SOUTH TN REG HEALTH SYS - PULASKI,MIACALCIN NS,637,,,777.6
SOUTH TN REG HEALTH SYS - PULASKI,ESTR CONJ 0.62MG T,637,,,87.1
SOUTH TN REG HEALTH SYS - PULASKI,LEVOTHYROX 0.05MG T,637,,,9.8
SOUTH TN REG HEALTH SYS - PULASKI,METHIMA 10MG T,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,GLYBURIDE 2.5MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,PHYTONADIOONE 5MG T,637,,,447.4
SOUTH TN REG HEALTH SYS - PULASKI,WARFARIN SOD 2.5MG T,637,,,13.9
SOUTH TN REG HEALTH SYS - PULASKI,PENTOXIFY 400MG SRT,637,,,21.6
SOUTH TN REG HEALTH SYS - PULASKI,ACEBUTOLOL 200MG C,637,,,22.3
SOUTH TN REG HEALTH SYS - PULASKI,CLONIDINE TTS-2 TDP,637,,,372.9
SOUTH TN REG HEALTH SYS - PULASKI,THEOPH 600MG SR TB24,637,,,19.7
SOUTH TN REG HEALTH SYS - PULASKI,BISOPRO\HCTZ 5\6.25,637,,,42.4
SOUTH TN REG HEALTH SYS - PULASKI,PROPRAN 60MG SRC,637,,,158.2
SOUTH TN REG HEALTH SYS - PULASKI,TERAZOSIN 5MG T,637,,,20.1
SOUTH TN REG HEALTH SYS - PULASKI,DILTIAZEM 300MG SRC,637,,,26.7
SOUTH TN REG HEALTH SYS - PULASKI,WARFARIN SOD 4MG T,637,,,24.7
SOUTH TN REG HEALTH SYS - PULASKI,A & D OINT 45GM,637,,,29.6
SOUTH TN REG HEALTH SYS - PULASKI,NICOTINE 21MG TDP,637,,,19.7
SOUTH TN REG HEALTH SYS - PULASKI,NICOTINE 14MG TDP,637,,,19.7
SOUTH TN REG HEALTH SYS - PULASKI,CARBMETHO 3% OS 15ML,637,,,29
SOUTH TN REG HEALTH SYS - PULASKI,SEMI PRIVATE ROOM,120,,,1322.16
SOUTH TN REG HEALTH SYS - PULASKI,OBS CARE INITIAL HOU,762,G0378,G0378,810.77
SOUTH TN REG HEALTH SYS - PULASKI,PRIVATE ROOM DELUXE,110,,,1400.56
SOUTH TN REG HEALTH SYS - PULASKI,ADMIN VAC PNEUMOCOCC,771,90471,G0009,142.23
SOUTH TN REG HEALTH SYS - PULASKI,INFUSION SEQUENTIAL,260,96367,96367,88.2
SOUTH TN REG HEALTH SYS - PULASKI,ADD IV PUSH SAME DRU,260,96376,96376,88.2
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 BST,771,0064A,0064A,184.4
SOUTH TN REG HEALTH SYS - PULASKI,DETOX SEMI PRIVATE,126,17106,,1951.6
SOUTH TN REG HEALTH SYS - PULASKI,ICU OBS INITIAL HR,762,G0378,G0378,810.77
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 2ND,771,0012A,0012A,184.4
SOUTH TN REG HEALTH SYS - PULASKI,PSYCH SEMI PRIVATE R,124,,,2831.91
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
SOUTH TN REG HEALTH SYS - PULASKI,IM\SQ INJECTION,260,96372,96372,390.24
SOUTH TN REG HEALTH SYS - PULASKI,IV HYDRATION ADDL HR,260,96361,96361,714.52
SOUTH TN REG HEALTH SYS - PULASKI,INFUSION CONCURRENT,260,96368,96368,1042.41
SOUTH TN REG HEALTH SYS - PULASKI,BILIRUBIN TRANSCUTAN,300,88720,88720,48.12
SOUTH TN REG HEALTH SYS - PULASKI,AEP THRESH EST MULT,470,92652,92652,402.51
SOUTH TN REG HEALTH SYS - PULASKI,OR LEVEL I SUBSQ 15,360,,,2229.11
SOUTH TN REG HEALTH SYS - PULASKI,OR LEVEL III SUBSQ 1,360,,,2378.8
SOUTH TN REG HEALTH SYS - PULASKI,CONTRACTION STRESS T,920,59020,59020,1375.62
SOUTH TN REG HEALTH SYS - PULASKI,L&D OUTPT LEVEL I HO,720,,,388.45
SOUTH TN REG HEALTH SYS - PULASKI,NEBIVOLOL 5MG T,259,,,76.9
SOUTH TN REG HEALTH SYS - PULASKI,CLINIMIX E 5/20 TPN,636,,,1058
SOUTH TN REG HEALTH SYS - PULASKI,FLUTIC/SALMET 230/21,637,,,1384
SOUTH TN REG HEALTH SYS - PULASKI,ATROPINE .05MG 5ML J,636,J0461,J0461,17.16
SOUTH TN REG HEALTH SYS - PULASKI,PANTOPRAZOLE 40MG SU,637,,,151.5
SOUTH TN REG HEALTH SYS - PULASKI,ACETAM 500MG T OL,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,ACETAM RS 650 MG RS,637,,,4.2
SOUTH TN REG HEALTH SYS - PULASKI,ASA 325MG ECT,637,,,2.2
